STATION,DAYOFLAST32,DAYOFLAST24,DAYOFLAST12,DAYSSINCE32,DAYSSINCE24,DAYSSINCE12,HOURSBELOW32,HOURSBELOW24,HOURSBELOW12,LOW32,LOW24,LOW12,START32,START24,START12,END32,END24,END12,EARLYFIRSTFREEZE,EARLYLASTFREEZE,LATEFIRSTFREEZE,LATELASTFREEZE,AVGFIRSTFREEZE,AVGLASTFREEZE
Ashland 8S,2023-12-31,2023-12-31,2023-11-28,0,0,33,5,3,0,27,23,-,2023-12-31 18:00,2023-12-31 00:00,,2023-12-31 23:00,2023-12-31 03:00,,1995-09-22,1925-03-27,1937-11-14,1907-05-27,10-15,04-22
Ashland Bottoms,2023-12-31,2023-12-12,2023-03-20,0,19,286,22,0,0,27,-,-,2023-12-31 01:00,,,2023-12-31 23:00,,,2003-10-01,2006-04-04,1998-11-10,2014-05-16,10-16,04-22
Belleville 2W,2023-12-31,2023-12-31,2023-03-20,0,0,286,25,1,0,26,23,-,2023-12-30 22:00,2023-12-30 03:00,,2023-12-31 23:00,2023-12-30 04:00,,2004-10-02,1906-01-01,1906-12-31,1966-05-14,12-09,01-30
Bunker Hill 3NE,2023-12-31,2023-12-28,M,0,3,>365,22,4,0,25,22,-,2023-12-31 01:00,2023-12-27 04:00,,2023-12-31 23:00,2023-12-27 08:00,,1995-09-22,2012-03-10,1998-11-04,1983-05-15,10-17,04-22
Butler,2023-12-31,2023-12-31,2023-11-28,0,0,33,21,2,0,28,22,-,2023-12-31 02:00,2023-12-30 06:00,,2023-12-31 23:00,2023-12-30 08:00,,1995-09-22,2012-03-11,2016-11-12,1907-05-27,10-20,04-17
Cherokee,2023-12-31,2023-12-31,2022-12-28,0,0,368,1,1,0,32,23,-,2023-12-31 22:00,2023-12-30 06:00,,2023-12-31 23:00,2023-12-30 07:00,,1942-09-27,2012-03-10,2004-11-25,1923-05-09,10-25,04-12
Cheyenne,2023-12-31,2023-12-31,2023-11-27,0,0,34,6,4,0,18,18,-,2023-12-31 17:00,2023-12-31 19:00,,2023-12-31 23:00,2023-12-31 23:00,,1983-09-22,1936-04-10,1963-10-28,1947-05-29,10-08,05-04
Clay,2023-12-31,2023-12-30,2023-03-20,0,1,286,23,11,0,27,20,-,2023-12-31 00:00,2023-12-27 22:00,,2023-12-31 23:00,2023-12-28 09:00,,1995-09-22,2012-03-10,1998-11-11,1947-05-29,10-16,04-23
Colby,2023-12-31,2023-12-30,2023-11-01,0,1,60,6,3,0,20,20,-,2023-12-31 17:00,2023-12-31 20:00,,2023-12-31 23:00,2023-12-31 23:00,,1983-09-22,2009-04-11,1963-10-28,1992-05-26,10-07,05-05
Corning 2NW,2023-12-31,2023-12-12,2023-03-20,0,19,286,25,0,0,26,-,-,2023-12-30 22:00,,,2023-12-31 23:00,,,1995-09-22,1915-04-03,1998-11-11,1947-05-29,10-13,04-26
Elmdale 1SE,2023-12-31,2023-12-12,2023-11-28,0,19,33,23,0,0,28,-,-,2023-12-31 00:00,,,2023-12-31 23:00,,,1995-09-22,2012-03-10,1902-12-03,1917-05-23,10-17,04-20
Flickner Tech Farm,2023-12-29,2023-12-29,2023-11-29,2,2,32,14,1,0,28,24,-,2023-12-31 09:00,2023-12-28 02:00,,2023-12-31 23:00,2023-12-28 03:00,,1995-09-22,2012-03-11,2016-11-12,1931-05-20,10-20,04-19
Garden City,2023-12-31,2023-12-31,2023-11-27,0,0,34,4,1,8,22,22,-36,2023-12-31 19:00,2023-12-31 22:00,2023-12-18 03:00,2023-12-31 23:00,2023-12-31 23:00,2023-12-18 13:00,1995-09-22,1962-04-03,1973-11-01,1995-05-18,10-14,04-28
Goodland Tech Farm,2023-12-31,2023-12-30,2023-12-02,0,1,29,28,5,0,19,19,-,2023-12-30 19:00,2023-12-31 18:00,,2023-12-31 23:00,2023-12-31 23:00,,M,M,M,M,M,M
Gove 5SE,2023-12-31,2023-12-31,2023-10-31,0,0,61,6,4,0,18,18,-,2023-12-31 17:00,2023-12-31 19:00,,2023-12-31 23:00,2023-12-31 23:00,,1983-09-22,2012-03-21,1974-11-05,1947-05-29,10-14,04-26
Grant,2023-12-31,2023-12-31,2023-12-11,0,0,20,5,1,0,23,23,-,2023-12-31 18:00,2023-12-31 22:00,,2023-12-31 23:00,2023-12-31 23:00,,1983-09-22,2012-03-21,1953-11-07,1915-06-14,10-13,04-29
Gray,2023-12-31,2023-12-31,2023-12-11,0,0,20,5,1,0,24,24,-,2023-12-31 18:00,2023-12-31 22:00,,2023-12-31 23:00,2023-12-31 23:00,,1951-09-22,2012-03-10,1965-11-14,1950-05-27,10-14,04-26
Gypsum,2023-12-31,2023-12-31,2023-11-28,0,0,33,21,1,0,28,22,-,2023-12-31 02:00,2023-12-28 07:00,,2023-12-31 23:00,2023-12-28 08:00,,2004-10-02,2006-04-05,1999-12-04,2011-05-17,10-19,04-23
Hamilton,2023-12-31,2023-12-31,2023-12-11,0,0,20,5,3,0,17,17,-,2023-12-31 18:00,2023-12-31 20:00,,2023-12-31 23:00,2023-12-31 23:00,,1951-09-22,1942-04-10,2015-11-07,2019-05-23,10-10,05-01
Harper,2023-12-31,2023-12-11,2023-02-24,0,20,310,7,0,0,29,-,-,2023-12-31 16:00,,,2023-12-31 23:00,,,1912-09-26,2012-03-10,1983-11-21,1907-05-15,10-27,04-10
Hays,2023-12-31,2023-12-14,2023-03-20,0,17,286,26,0,0,24,-,-,2023-12-30 21:00,,,2023-12-31 23:00,,,1983-09-22,1915-04-04,1998-11-10,1947-05-29,10-13,04-29
Haysville 3SE,2023-12-31,2023-12-31,2023-11-28,0,0,33,21,1,0,28,24,-,2023-12-31 02:00,2023-12-30 07:00,,2023-12-31 23:00,2023-12-30 08:00,,M,M,M,M,M,M
Hiawatha,2023-12-31,2023-12-20,2023-11-29,0,11,32,25,9,0,27,18,-,2023-12-30 22:00,2023-12-18 18:00,,2023-12-31 23:00,2023-12-19 03:00,,2012-09-23,2012-03-10,2014-10-30,2014-05-16,10-19,04-14
Hill City,2023-12-31,2023-12-30,2023-03-20,0,1,286,25,2,0,23,23,-,2023-12-30 22:00,2023-12-31 07:00,,2023-12-31 23:00,2023-12-31 09:00,,1910-09-22,1909-03-31,1909-12-03,1947-05-28,10-12,04-28
Hodgeman,2023-12-31,2023-12-29,2023-11-27,0,2,34,6,1,0,24,24,-,2023-12-31 17:00,2023-12-25 07:00,,2023-12-31 23:00,2023-12-25 08:00,,1995-09-22,2012-03-12,2014-10-31,2004-05-14,10-16,04-24
Hoisington 4S,2023-12-31,2023-12-12,2023-11-27,0,19,34,22,0,0,26,-,-,2023-12-31 01:00,,,2023-12-31 23:00,,,M,M,M,M,M,M
Howard 14NW,2023-12-31,2023-12-11,2023-03-20,0,20,286,20,0,0,26,-,-,2023-12-31 03:00,,,2023-12-31 23:00,,,1995-09-22,1916-03-02,1951-12-04,1907-05-14,10-19,04-14
Hutchinson 10SW,2023-12-31,2023-12-29,2023-11-28,0,2,33,25,2,0,24,23,-,2023-12-30 22:00,2023-12-28 01:00,,2023-12-31 23:00,2023-12-28 03:00,,1995-09-22,2012-03-10,2016-11-12,1966-05-13,10-20,04-17
Jewell,2023-12-31,2023-12-30,2023-02-26,0,1,308,23,2,0,24,22,-,2023-12-31 00:00,2023-12-28 07:00,,2023-12-31 23:00,2023-12-28 09:00,,1995-09-22,1991-03-30,1965-11-04,1997-05-14,10-14,04-24
Kinsley 6S,2023-12-31,2023-12-31,M,0,0,>365,6,2,0,24,23,-,2023-12-31 17:00,2023-12-30 05:00,,2023-12-31 23:00,2023-12-30 07:00,,1995-09-22,2012-03-13,2006-11-29,1907-05-27,10-20,04-20
Konza Prairie,2023-12-31,2023-12-29,M,0,2,>365,10,2,0,26,23,-,2023-12-31 00:00,2023-12-28 02:00,,2023-12-31 11:00,2023-12-28 04:00,,M,M,M,M,M,M
La Crosse,2023-12-31,2023-12-12,2023-03-20,0,19,286,24,0,0,24,-,-,2023-12-30 23:00,,,2023-12-31 23:00,,,1983-09-22,1977-04-05,1998-11-20,1947-05-29,10-14,04-28
Lake City,2023-12-31,2023-12-12,2023-03-20,0,19,286,6,0,0,27,-,-,2023-12-31 17:00,,,2023-12-31 23:00,,,1995-09-22,2004-03-22,2002-11-15,1953-05-14,10-21,04-16
Lakin,2023-12-31,2023-12-31,2023-11-27,0,0,34,5,2,0,21,21,-,2023-12-31 18:00,2023-12-31 21:00,,2023-12-31 23:00,2023-12-31 23:00,,1983-09-22,2012-03-21,2016-11-09,1907-05-27,10-16,04-26
Lane,2023-12-31,2023-12-30,2023-11-27,0,1,34,6,2,0,22,22,-,2023-12-31 17:00,2023-12-31 21:00,,2023-12-31 23:00,2023-12-31 23:00,,1951-09-22,1977-04-06,1901-11-03,1907-05-27,10-11,05-01
Leoti,2023-12-31,2023-12-26,2023-02-25,0,5,309,6,3,0,22,22,-,2023-12-31 17:00,2023-12-31 20:00,,2023-12-31 23:00,2023-12-31 23:00,,1912-09-22,2018-03-30,1963-10-28,1998-06-06,10-09,05-04
Lorraine,2023-12-31,2023-12-28,2023-03-20,0,3,286,22,2,0,26,23,-,2023-12-31 01:00,2023-12-27 07:00,,2023-12-31 23:00,2023-12-27 09:00,,1980-09-23,1941-03-29,1947-11-05,1947-05-29,10-14,04-25
Ludell 3N,2023-12-31,2023-12-30,2023-10-31,0,1,61,6,3,0,22,22,-,2023-12-31 17:00,2023-12-31 20:00,,2023-12-31 23:00,2023-12-31 23:00,,M,M,M,M,M,M
Manhattan,2023-12-31,2023-12-20,2023-02-25,0,11,309,22,2,0,27,23,-,2023-12-31 01:00,2023-12-19 00:00,,2023-12-31 23:00,2023-12-19 02:00,,1995-09-22,2012-03-10,2016-11-12,1907-05-27,10-16,04-22
McPherson 1S,2023-12-31,2023-11-30,2023-02-25,0,31,309,20,0,0,28,-,-,2023-12-31 03:00,,,2023-12-31 23:00,,,1995-09-22,2012-03-11,1944-11-20,1907-05-27,10-21,04-19
Meade,2023-12-31,2023-12-31,2023-12-11,0,0,20,5,3,0,18,18,-,2023-12-31 18:00,2023-12-31 20:00,,2023-12-31 23:00,2023-12-31 23:00,,1995-09-22,2012-03-11,1965-11-14,1953-05-14,10-20,04-19
Miami,2023-12-31,2023-12-20,2023-02-04,0,11,330,6,1,0,30,24,-,2023-12-31 17:00,2023-12-19 03:00,,2023-12-31 23:00,2023-12-19 04:00,,1983-09-23,1969-03-31,2003-11-23,1980-05-09,10-18,04-18
Mitchell,2023-12-31,2023-12-30,2023-03-20,0,1,286,24,2,0,25,23,-,2023-12-30 23:00,2023-12-29 06:00,,2023-12-31 23:00,2023-12-29 08:00,,1912-09-22,2012-03-11,1900-12-01,1924-05-24,10-16,04-22
Moscow 10NW,2023-12-31,2023-12-31,2023-11-27,0,0,34,5,1,0,22,22,-,2023-12-31 18:00,2023-12-31 22:00,,2023-12-31 23:00,2023-12-31 23:00,,1951-09-22,2012-03-20,1935-12-01,1907-05-27,10-20,04-23
Mount Hope 3NE GMD,2023-12-31,2023-12-11,2023-11-29,0,20,32,21,0,0,27,-,-,2023-12-31 02:00,,,2023-12-31 23:00,,,2000-09-26,1948-04-01,2021-11-12,1953-05-14,10-20,04-20
Ness City,2023-12-31,2023-12-31,2023-12-11,0,0,20,7,1,0,24,24,-,2023-12-31 16:00,2023-12-31 18:00,,2023-12-31 23:00,2023-12-31 19:00,,1989-09-23,1946-03-23,1909-12-02,1907-05-27,10-17,04-26
Norton 4SW,2023-12-31,2023-12-31,2023-03-20,0,0,286,27,2,0,18,18,-,2023-12-30 20:00,2023-12-31 21:00,,2023-12-31 23:00,2023-12-31 23:00,,1983-09-22,1977-04-06,2015-10-29,1998-06-07,10-10,05-01
Oberlin 7NE,2023-12-31,2023-12-31,2023-10-31,0,0,61,28,4,0,17,17,-,2023-12-30 19:00,2023-12-31 19:00,,2023-12-31 23:00,2023-12-31 23:00,,1995-09-22,2009-04-12,1988-11-01,1992-05-30,10-06,05-06
Olathe,2023-12-31,2023-12-19,2023-02-25,0,12,309,7,1,0,29,23,-,2023-12-31 16:00,2023-12-18 21:00,,2023-12-31 23:00,2023-12-18 22:00,,1942-09-24,1998-03-21,2004-11-12,1907-05-15,10-24,04-16
Osborne,2023-12-31,2023-12-28,2023-11-27,0,3,34,22,2,0,25,22,-,2023-12-31 01:00,2023-12-27 05:00,,2023-12-31 23:00,2023-12-27 07:00,,1974-09-22,2002-03-08,1902-11-25,1947-05-29,10-10,04-29
Oskaloosa 1SE,2023-12-31,2023-12-11,2023-02-25,0,20,309,23,0,0,27,-,-,2023-12-31 00:00,,,2023-12-31 23:00,,,1995-09-22,2012-03-10,2004-11-24,1989-05-07,10-19,04-13
Ottawa 2SE,2023-12-31,2023-12-20,2023-02-04,0,11,330,21,7,0,28,22,-,2023-12-31 02:00,2023-12-18 21:00,,2023-12-31 23:00,2023-12-19 04:00,,1995-09-22,2012-03-11,1946-11-11,1907-05-27,10-19,04-17
Overbrook,2023-12-31,2023-12-20,2023-02-25,0,11,309,22,2,0,28,23,-,2023-12-31 01:00,2023-12-19 02:00,,2023-12-31 23:00,2023-12-19 04:00,,1983-09-23,2012-03-10,2015-11-22,1976-05-03,10-24,04-09
Parsons,2023-12-31,2023-12-31,2022-12-28,0,0,368,4,1,0,30,24,-,2023-12-31 19:00,2023-12-30 07:00,,2023-12-31 23:00,2023-12-30 08:00,,1983-09-23,1946-03-10,1944-11-22,1944-05-06,10-26,04-08
Phillipsburg 1SW,2023-12-31,2023-12-30,2023-03-20,0,1,286,25,0,0,24,-,-,2023-12-30 22:00,,,2023-12-31 23:00,,,2000-09-25,2010-04-09,1998-11-06,2008-05-12,10-20,04-22
Plainville 5N,2023-12-31,2023-12-30,M,0,1,>365,25,3,0,22,22,-,2023-12-30 22:00,2023-12-31 06:00,,2023-12-31 23:00,2023-12-31 09:00,,1995-09-22,2012-03-10,1947-11-05,1947-05-29,10-16,04-25
Pretty Prairie GMD,2023-12-31,2023-12-29,2023-02-25,0,2,309,22,2,0,26,23,-,2023-12-31 01:00,2023-12-28 01:00,,2023-12-31 23:00,2023-12-28 03:00,,1995-09-22,2012-03-10,2016-11-12,1966-05-13,10-20,04-17
Richfield,2023-12-31,2023-12-31,2023-11-27,0,0,34,4,6,0,24,20,-,2023-12-31 19:00,2023-12-30 02:00,,2023-12-31 23:00,2023-12-30 08:00,,1918-09-22,2012-03-21,2015-11-06,1931-05-22,10-13,04-27
Rock Springs,2023-12-31,2023-12-12,2023-03-20,0,19,286,22,0,0,28,-,-,2023-12-31 01:00,,,2023-12-31 23:00,,,1995-09-22,2012-03-10,1998-11-11,1980-05-09,10-17,04-14
Rocky Ford,2023-12-31,2023-12-20,2023-03-20,0,11,286,22,2,0,28,23,-,2023-12-31 01:00,2023-12-18 23:00,,2023-12-31 23:00,2023-12-19 01:00,,1995-09-22,2015-04-05,1998-11-11,2014-05-16,10-13,04-25
Rossville 2SE,2023-12-31,2023-12-31,2023-11-29,0,0,32,26,8,0,27,21,-,2023-12-30 21:00,2023-12-18 20:00,,2023-12-31 23:00,2023-12-19 04:00,,1995-09-22,2012-03-09,1958-11-18,1947-05-29,10-22,04-17
Roth Tech Farm,2023-12-31,2023-12-31,2023-11-27,0,0,34,5,2,0,21,21,-,2023-12-31 18:00,2023-12-31 21:00,,2023-12-31 23:00,2023-12-31 23:00,,1995-09-22,1951-01-01,1951-12-31,1995-05-18,11-20,03-03
Russell Springs 3SW,2023-12-31,2023-12-31,2023-12-11,0,0,20,6,2,0,22,22,-,2023-12-31 17:00,2023-12-31 21:00,,2023-12-31 23:00,2023-12-31 23:00,,1912-09-22,1993-03-19,1915-11-02,1998-06-07,10-09,05-01
Satanta,2023-12-31,2023-12-31,2023-11-27,0,0,34,5,2,0,25,23,-,2023-12-31 18:00,2023-12-30 06:00,,2023-12-31 23:00,2023-12-30 08:00,,2000-09-24,2012-03-21,1937-11-14,1907-05-27,10-24,04-19
Scandia,2023-12-31,2023-12-31,2023-03-20,0,0,286,25,1,0,26,23,-,2023-12-30 22:00,2023-12-30 04:00,,2023-12-31 23:00,2023-12-30 05:00,,2004-10-02,2012-03-12,2016-11-12,1966-05-14,10-20,04-19
Scott City 3SE,2023-12-31,2023-12-31,2023-12-11,0,0,20,6,2,0,20,20,-,2023-12-31 17:00,2023-12-31 21:00,,2023-12-31 23:00,2023-12-31 23:00,,1995-09-22,1925-03-27,1937-11-03,1909-05-31,10-13,04-29
Sedan,2023-12-31,2023-12-11,2023-02-01,0,20,333,6,0,0,30,-,-,2023-12-31 17:00,,,2023-12-31 23:00,,,1995-09-22,2016-03-05,1902-11-26,1923-05-09,10-23,04-13
Sheridan,2023-12-31,2023-12-30,2023-03-20,0,1,286,6,5,0,19,19,-,2023-12-31 17:00,2023-12-31 18:00,,2023-12-31 23:00,2023-12-31 23:00,,1983-09-22,1956-03-31,1952-11-03,1992-05-29,10-12,05-01
Sherman,2023-12-31,2023-12-31,2023-12-02,0,0,29,27,3,0,19,20,-,2023-12-30 20:00,2023-12-31 20:00,,2023-12-31 23:00,2023-12-31 23:00,,1946-09-22,1909-03-06,1931-10-28,1951-06-02,10-09,05-04
Silver Lake 4E,2023-12-31,2023-12-20,2023-11-29,0,11,32,26,5,0,28,23,-,2023-12-30 21:00,2023-12-18 22:00,,2023-12-31 23:00,2023-12-19 03:00,,1995-09-22,2012-03-09,1998-11-11,1981-05-11,10-17,04-18
Spearville,2023-12-31,2023-12-31,2023-03-20,0,0,286,5,1,0,24,23,-,2023-12-31 18:00,2023-12-30 07:00,,2023-12-31 23:00,2023-12-30 08:00,,1995-09-22,2012-03-10,1965-11-14,1953-05-14,10-20,04-21
St John 1NW,2023-12-31,2023-12-12,2023-03-20,0,19,286,23,0,0,26,-,-,2023-12-31 00:00,,,2023-12-31 23:00,,,1995-09-22,2012-03-11,1998-11-20,1953-05-14,10-24,04-14
Stanton,2023-12-31,2023-12-31,2023-11-26,0,0,35,5,1,0,24,24,-,2023-12-31 18:00,2023-12-31 22:00,,2023-12-31 23:00,2023-12-31 23:00,,1995-09-22,2012-03-21,2016-11-09,2008-05-11,10-21,04-19
Sublette 1E,2023-12-31,2023-12-31,2023-11-27,0,0,34,6,2,0,25,23,-,2023-12-31 17:00,2023-12-30 07:00,,2023-12-31 23:00,2023-12-30 09:00,,1995-09-22,2012-03-20,2018-12-02,1950-05-27,10-18,04-25
Tribune,2023-12-31,2023-12-31,2023-10-31,0,0,61,5,2,0,20,20,-,2023-12-31 18:00,2023-12-31 21:00,,2023-12-31 23:00,2023-12-31 23:00,,1983-09-22,1949-04-16,2015-10-29,1998-06-06,10-08,05-05
Tribune 6NE,2023-12-31,2023-12-31,2023-12-02,0,0,29,5,3,0,17,17,-,2023-12-31 18:00,2023-12-31 20:00,,2023-12-31 23:00,2023-12-31 23:00,,2000-09-25,2012-04-16,1996-11-01,2011-05-27,10-11,05-05
Uniontown 3NW,2023-12-31,2023-12-11,2023-02-04,0,20,330,6,0,0,30,-,-,2023-12-31 17:00,,,2023-12-31 23:00,,,M,M,M,M,M,M
Viola,2023-12-31,2023-12-11,2023-02-24,0,20,310,19,0,0,28,-,-,2023-12-31 04:00,,,2023-12-31 23:00,,,1917-10-08,2012-03-09,1998-12-08,1907-05-15,10-29,04-10
WaKeeney,2023-12-31,2023-12-28,2023-03-20,0,3,286,8,5,0,21,21,-,2023-12-31 15:00,2023-12-31 18:00,,2023-12-31 23:00,2023-12-31 23:00,,1995-09-22,2012-03-10,2016-11-09,1947-05-29,10-16,04-25
Wallace,2023-12-31,2023-12-31,2023-12-02,0,0,29,6,3,0,19,19,-,2023-12-31 17:00,2023-12-31 20:00,,2023-12-31 23:00,2023-12-31 23:00,,1951-09-22,1985-04-06,1926-11-02,1992-05-26,10-11,04-30
Washington,2023-12-31,2023-12-29,2023-03-20,0,2,286,25,7,0,26,23,-,2023-12-30 22:00,2023-12-27 22:00,,2023-12-31 23:00,2023-12-28 05:00,,1995-09-22,2006-03-29,1998-11-10,1968-05-21,10-13,04-23
Welda 3E,2023-12-31,2023-12-11,M,0,20,>365,21,0,0,29,-,-,2023-12-31 02:00,,,2023-12-31 23:00,,,M,M,M,M,M,M
Willis Tech Farm,2023-12-31,2023-12-31,2023-11-27,0,0,34,5,2,0,21,21,-,2023-12-31 18:00,2023-12-31 21:00,,2023-12-31 23:00,2023-12-31 23:00,,1995-09-22,1962-04-03,1973-11-01,1995-05-18,10-14,04-28
Woodson,2023-12-31,2023-12-11,2023-02-04,0,20,330,20,0,0,30,-,-,2023-12-31 03:00,,,2023-12-31 23:00,,,1995-09-22,2012-03-09,2015-11-21,1907-05-15,10-24,04-13